TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"560.011,07";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"5.160.565,58";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"2.404.237,73";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"8.124.783,65";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"6.479.537,91";"6.097.674,06";
1;10101;"Imposte, tasse e proventi assimilati";"5.484.488,43";"5.102.624,58";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"995.049,48";"995.049,48";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"604.279,58";"507.606,90";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"577.679,58";"501.606,90";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"26.600,00";"6.000,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"2.394.656,66";"2.442.098,95";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"1.019.582,26";"963.695,42";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"489.670,45";"607.570,97";
3;30300;Interessi attivi;"1.129,14";"1.110,98";
3;30400;Altre entrate da redditi da capitale;"26.986,29";"26.986,29";
3;30500;Rimborsi e altre entrate correnti;"857.288,52";"842.735,29";
4;0;Entrate in conto capitale;"1.757.552,34";"1.824.377,98";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"272.943,54";"339.769,18";
4;40300;Altri trasferimenti in conto capitale;"36.036,03";"36.036,03";
4;40400;Entrate da alienazione di beni materiali e immateriali;"55.265,34";"55.265,34";
4;40500;Altre entrate in conto capitale;"1.393.307,43";"1.393.307,43";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"49.921,47";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"49.921,47";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"1.228.724,42";"1.228.937,04";
9;90100;Entrate per partite di giro;"1.223.253,71";"1.223.253,71";
9;90200;Entrate per conto terzi;"5.470,71";"5.683,33";
0;0;Totale Titoli;"12.464.750,91";"12.150.616,40";
0;0;Totale Generale delle Entrate;"20.589.565,29";"20.275.400,05";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
