TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;293.354,42;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;669.091,95;0
0;0;Utilizzo Risultato di Amministrazione;515.589,21;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;4.515.212,99
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;5.344.248,40;4.882.256,14
1;10101;Imposte, tasse e proventi assimilati;4.466.177,58;3.955.655,81
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;878.070,82;926.600,33
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;243.179,54;230.974,13
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;221.267,54;230.474,13
2;20102;Trasferimenti correnti da Famiglie;0;500
2;20103;Trasferimenti correnti da Imprese;21.912,00;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;2.355.221,79;2.274.931,77
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;1.067.377,12;1.105.287,65
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;428.909,39;283.495,14
3;30300;Interessi attivi;101,25;121,25
3;30400;Altre entrate da redditi da capitale;14.226,31;14.226,31
3;30500;Rimborsi e altre entrate correnti;844.607,72;871.801,42
4;0;Entrate in conto capitale;459.601,70;429.118,22
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;231.367,59;200.884,11
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;26.341,12;26.341,12
4;40500;Altre entrate in conto capitale;201.892,99;201.892,99
5;0;Entrate da riduzione di attivita' finanziarie;15.185,80;15.185,80
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;15.185,80;15.185,80
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;311.500,00;150.000,00
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;311.500,00;150.000,00
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;924.648,65;922.752,34
9;90100;Entrate per partite di giro;422.445,55;422.445,55
9;90200;Entrate per conto terzi;502.203,10;500.306,79
0;0;Totale Titoli;9.653.585,88;8.905.218,40
0;0;Totale Generale delle Entrate;11.131.621,46;13.420.431,39
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
