ALLEGATO 3 DPCM 22/09/2014 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;;;
;;;;;
COMUNE DI PONTE SAN PIETRO;;;;;
DATI PREVISIONALI ANNO 2015 ;;;;;
Entrate;;;;;
;Entrate per codifica economica;COMPETENZA;CASSA;;
;TITOLO  I - ENTRATE TRIBUTARIE;;;;
categoria 1;IMPOSTE;3.512.000,00;3.392.000,00;;
categoria 2;TASSE;1.194.123,00;1.050.000,00;;
categoria 3;TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE;474.735,78;534.471,49;;
;TOTALE TITOLO I;5.180.858,78;4.976.471,49;;
;TITOLO II - ENTRATE DERIVANTI DA CONTRIBUTI E TRASFERIMENTI CORRENTI DELLO STATO DELLA REGIONE E DI ALTRI PUBBLICI ANCHE IN RAPPORTO ALL'ESERCIZIO DELEGATE DALLA REGIONE;;;;
;;;;;
categoria 1;CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO;93.874,00;93.874,00;;
categoria 2;CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE;18.275,00;18.275,00;;
categoria 3;CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE;33.000,00;33.000,00;;
categoria 4;CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI; -   ; -   ;;
categoria 5;CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI ;124.000,00;138.750,00;;
;TOTALE TITOLO II; 269.149,00 ; 283.899,00 ;;
;;;;;
;TITOLO III  ENTRATE EXTRATRIBUTARIE;;;;
categoria 1;PROVENTI DEI SERVIZI PUBBLICI;688.200,00;825.063,02;;
categoria 2;PROVENTI DEI BENI DELL'ENTE;632.117,00;619.512,48;;
categoria 3;INTERESSI SU ANTICIPAZIONI E CREDITI;1.600,00;2.500,00;;
categoria 4;UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE,DIVIDENDI DI SOCIETA';13.657,26;13.657,26;;
categoria 5;PROVENTI DIVERSI;575.541,70;764.332,09;;
;TOTALE TITOLO III;1.911.115,96;2.225.064,85;;
;;;;;
;TITOLO IV -  ENTRATE DERIVANTI DA ALIENAZIONI, DA TRASFERIMENTI DI CAPITALE E DA RISCOSSIONE DI CREDITI;;;;
categoria 1;ALIENAZIONE DI BENI PATRIMONIALI;321.905,00;321.905,00;;
categoria 2;TRASFERIMENTI DI CAPITALE DALLO STATO;215.200,00;123.198,00;;
categoria 3;TRASFERIMENTI DI CAPITALE DALLA REGIONE;192.500,00;214.500,00;;
categoria 4;TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO; -   ; -   ;;
categoria 5;TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI;380.000,00;169.898,58;;
categoria 6;RISCOSSIONE DI CREDITI; -   ; -   ;;
;TOTALE TITOLO IV; 1.109.605,00 ; 829.501,58 ;;
;;;;;
;TITOLO  V -  ENTRATE DERIVANTI DA ACCENSIONI DI PRESTITI;;;;
categoria 1;ANTICIPAZIONI DI CASSA; -   ; -   ;;
categoria 2;FINANZIAMENTI A BREVE TERMINE; -   ; -   ;;
categoria 3;ASSUNZIONE DI MUTUI E PRESTITI;301.344,02;0;;
categoria 4;EMISSIONE DI PRESTITI OBBLIGAZIONARI; -   ; -   ;;
;TOTALE TITOLO V; 301.344,02 ; -   ;;
;TOTALE TITOLO VI -   ENTRATE DA SERVIZI PER CONTO DI TERZI;1.122.000,00;1.122.000,00;;
;TOTALE GENERALE DELLE ENTRATE; 9.894.072,76 ; 9.436.936,92 ;;
;FPV PARTE CORRENTE; 293.538,87 ;;;
;FPV PARTE CAPITALE; 480.480,63 ;;;
;APPLICAZIONE AVANZO; 1.060.600,00 ;;;
;TOTALE ; 11.728.692,26 ;;;
