;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Comune di Ponte San pietro;;;;;;;;ALLEGATO 3 DPCM 22/09/2014 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;;;;;;;;;;;;;;;;;;
;DATI RENDICONTO  ANNO 2014;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Spesa;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
INTERVENTI/FUNZIONI E SERVIZI;;Funzioni generali di Amministrazione, di gestione e di controllo;;Funzioni relative alla giustizia;;Funzioni di polizia locale;;Funzioni di istruzione pubblica;;Funzioni relative alla cultura  ed ai beni culturali;;Funzioni nel settore sportivo e ricreativo;;Funzioni nel campo turistico;;Funzioni nel campo della viabilt� e del trasporti;;Funzioni riguardanti la gestione del territorio e dell'ambiente;;Funzioni nel settore sociale;;Funzioni nel campo dello sviluppo economico;;Funzioni relative ai servizi produttivi;;Totale spese;;;
;;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;PERSONALE;1.038.154,40;1.011.038,77; -   ; -   ;214.236,00;215.445,05;30.509,07;30.989,07;128.548,95;128.688,95;16.762,18;16.762,18; -   ; -   ;43.298,07;43.298,07;98.812,86;98.952,86;141.533,17;141.713,17;28.693,98;28.693,98;;; 1.740.548,68 ; 1.715.582,10 ;;
2;ACQUISTO DI MATERIE PRIME E/O BENI DI CONSUMO;16.936,78;12.928,20;;;16.720,77;10.854,25;;;19.300,01;18.380,24;482,27;500;;;410,71;410,71;;;7.997,83;7.985,66;;;;; 61.848,37 ; 51.059,06 ;;
3;PRESTAZIONI DI SERVIZI;718.631,95;758.595,80;;;44.853,70;42.720,81;552.624,07;612.566,48;377.221,91;347.311,33;51.113,71;59.334,42;12.088,24;12.749,54;459.471,43;416.643,45;1.178.633,56;1.310.563,10;314.053,83;325.178,88;14.000,00;79.976,61;;; 3.722.692,40 ; 3.965.640,42 ;;
4;UTILIZZO DI BENI DI TERZI;;;;;6.033,76;6.021,14;;;;;;; -   ; -   ;7.200,00;0;;;;;;;;; 13.233,76 ; 6.021,14 ;;
5;TRASFERIMENTI;22.705,55;18.392,62;;;54.327,28;56.775,49;325.571,20;286.208,90;30.359,06;10.409,06;33.608,64;6.643,64;;;;;143.972,88;56.841,51;315.313,09;339.633,54;;;;; 925.857,70 ; 774.904,76 ;;
6;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;46.079,77;45.976,61;;;27.002,29;27.002,29;30.632,49;30.614,61;;;2.932,25;2.912,93; -   ; -   ;5.405,83;5.405,83;11.547,48;11.532,22;5.229,22;5.229,22;;;;; 128.829,33 ; 128.673,71 ;;
7;IMPOSTE E TASSE;101.426,16;95.712,56;;;13.997,55;13.997,55;2.021,01;2.021,01;7.083,98;7.078,12;1.001,50;1.001,50; -   ; -   ;2.825,88;2.825,88;6.390,95;6.390,95;9.377,77;9.377,77;1.919,99;1.919,99;;; 146.044,79 ; 140.325,33 ;;
8;ONERI STRAORDINARI DELLA GESTIONE CORRENTE;40.000,00;238,25;;;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;; -   ;; -   ;; -   ; -   ;;; 40.000,00 ; 238,25 ;;
9;AMMORTAMENTI DI ESERCIZIO; -   ; -   ;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;
10;FONDO SVALUTAZIONE CREDITI; -   ; -   ;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;
11;FONDO DI RISERVA; -   ; -   ;;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;;
;TOTALE TITOLO 1� - SPESE CORRENTI; 1.983.934,61 ; 1.942.882,81 ;;; 377.171,35 ; 372.816,58 ; 941.357,84 ; 962.400,07 ; 562.513,91 ; 511.867,70 ; 105.900,55 ; 87.154,67 ; 12.088,24 ; 12.749,54 ; 518.611,92 ; 468.583,94 ; 1.439.357,73 ; 1.484.280,64 ; 793.504,91 ; 829.118,24 ; 44.613,97 ; 110.590,58 ; -   ; -   ; 6.779.055,03 ; 6.782.444,77 ;;
;;;;;;;;;;;;;;;;;;;;;;;;;; -   ; -   ;;
