ALLEGATO 3 DPCM 22/09/2014 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;;;;
Comune di Ponte San pietro;;;;;;
Entrate;;;;;;
DATI RENDICONTO  ANNO 2014: ;;;;;;
;;;;;;
;Entrate per codifica economica;COMPETENZA;CASSA;;;
;TITOLO  I - ENTRATE TRIBUTARIE;;;;;
categoria 1;IMPOSTE; 3.201.643,17 ; 3.318.049,80 ;;;
categoria 2;TASSE; 1.280.613,50 ; 1.233.601,74 ;;;
categoria 3;TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE; 806.272,93 ; 855.514,83 ;;;
;TOTALE TITOLO I; 5.288.529,60 ; 5.407.166,37 ;;;
;TITOLO II - ENTRATE DERIVANTI DA CONTRIBUTI E TRASFERIMENTI CORRENTI DELLO STATO DELLA REGIONE E DI ALTRI PUBBLICI ANCHE IN RAPPORTO ALL'ESERCIZIO DELEGATE DALLA REGIONE;;;;;
;;;;;;
categoria 1;CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO; 83.757,12 ; 109.134,54 ;;;
categoria 2;CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE; -   ; 18.275,00 ;;;
categoria 3;CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE; 19.808,24 ; 19.808,24 ;;;
categoria 4;CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI;;;;;
categoria 5;CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI ; 122.964,38 ; 94.706,51 ;;;
;TOTALE TITOLO II; 226.529,74 ; 241.924,29 ;;;
;;;;;;
;TITOLO III  ENTRATE EXTRATRIBUTARIE;;;;;
categoria 1;PROVENTI DEI SERVIZI PUBBLICI;633.874,57;657.829,97;;;
categoria 2;PROVENTI DEI BENI DELL'ENTE;613.708,67;642.399,22;;;
categoria 3;INTERESSI SU ANTICIPAZIONI E CREDITI;929,81;3.717,91;;;
categoria 4;UTILI NETTI DELLE AZIENDE SPECIALI E PARTECIPATE,DIVIDENDI DI SOCIETA';;;;;
categoria 5;PROVENTI DIVERSI;522.742,21;503.073,52;;;
;TOTALE TITOLO III; 1.771.255,26 ; 1.807.020,62 ;;;
;;;;;;
;TITOLO IV -  ENTRATE DERIVANTI DA ALIENAZIONI, DA TRASFERIMENTI DI CAPITALE E DA RISCOSSIONE DI CREDITI;;;;;
categoria 1;ALIENAZIONE DI BENI PATRIMONIALI;43.450,00;43.450,00;;;
categoria 2;TRASFERIMENTI DI CAPITALE DALLO STATO;123.198,00;135.547,85;;;
categoria 3;TRASFERIMENTI DI CAPITALE DALLA REGIONE;44.000,00;0;;;
categoria 4;TRASFERIMENTI DI CAPITALE DA ALTRI ENTI DEL SETTORE PUBBLICO;0;5.000,00;;;
categoria 5;TRASFERIMENTI DI CAPITALE DA ALTRI SOGGETTI;378.178,57;378.178,57;;;
categoria 6;RISCOSSIONE DI CREDITI; -   ; -   ;;;
;TOTALE TITOLO IV; 588.826,57 ; 562.176,42 ;;;
;;;;;;
;TITOLO  V -  ENTRATE DERIVANTI DA ACCENSIONI DI PRESTITI;;;;;
categoria 1;ANTICIPAZIONI DI CASSA; -   ; -   ;;;
categoria 2;FINANZIAMENTI A BREVE TERMINE; -   ; -   ;;;
categoria 3;ASSUNZIONE DI MUTUI E PRESTITI;0;4.806,00;;;
categoria 4;EMISSIONE DI PRESTITI OBBLIGAZIONARI; -   ; -   ;;;
;TOTALE TITOLO V; -   ; 4.806,00 ;;;
;TOTALE TITOLO VI -   ENTRATE DA SERVIZI PER CONTO DI TERZI;455.655,25;454.183,25;;;
;TOTALE GENERALE DELLE ENTRATE; 8.330.796,42 ; 8.477.276,95 ;;;
;;;;;;
;;;;;;
